Classification,Industrial Class,Issuer,Asset Name,Coupon  Rate,Maturity Date,Payment Frequency,Nominal Amount,Book Cost,Clean Market Value,Accrued Interest,Gross Income,Market Values Incl Interest,Acc G/L,Annualised Red Yield,XD?,Years to Maturity,Category,Quotation Currency,Exchange Rate,Fixed / Variable,Valuation Date,Index Linked,EPSF,EPSFD,EPS/Yield Curr,Trailing Div,Bloomberg Yield,Bloomberg Yield Date,Portfolio Code,Asset Code,Asset Type,Quotation Currency,Quoted Asset?,Client Rating,Earliest Maturity Date,Earliest Call Date,Sinking Fund,Call Schedule,Issued Share Capital,Price in GBP,Price in Currency of Quotation,Price Time Indicator,Market Value,Precis Code,Last Months Yield,Last Months Price,Unit of Quotation,Duration of Bonds,Earnings Yield,Dividend Yield,Cognos Bookcost Category,Cognos MV uplift category,Include / Exclude,Entity Code,Entity Name,Nationality Code,ISIN Code,RPI
120 Other FI Securities >10 & <=15,Corporate Bonds Financial,3IGP,3I Group 5.75% 03/12/2032,5.75,03/12/2032,2,4500000,6101834.18,5972581.8,84093.75,258750,6056675.55,-45158.63,2.40895607,,11.18,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,924597,S4130UK,GBP,Yes,,03/12/2032,,No,No,374702000,132.72404,132.72404,Closing,5972581.8,4,,,100,8.69434978,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0104440986,
120 Other FI Securities >15 & <=20,Corporate Bonds Financial,608MDJ,3i Group PLC 3.75% 05/06/2040,3.75,05/06/2040,2,6000000,6869278.5,6732207.6,71926.23,225000,6804133.83,-65144.67,2.92012091,,18.68,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BLD1X85,S4130UK,GBP,Yes,,05/06/2040,05/03/2040,No,Yes,400000000,112.20346,112.20346,Closing,6732207.6,4,,,100,13.77723142,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2178611526,
120 Other FI Securities >01 & <=05,Corporate Bonds (Industrial),785XY0,A2D Funding Plc 4.75% 18/10/2022,4.75,18/10/2022,2,1300000,1357552.1,1348755.2,27838.11,61750,1376593.31,19041.21,1.14640451,,1.05,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BFD3SJ5,S4120UK,GBP,Yes,,18/10/2022,,No,No,150000000,103.7504,103.7504,Closing,1348755.2,4,,,100,1.01562005,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0975865949,
120 Other FI Securities >05 & <=10,Corporate Bonds (Industrial),838PN2,A2Dominion Housing Group Ltd 3.5% 15/11/2028,3.5,15/11/2028,2,3950000,4388032.23,4301660.21,51843.75,138250,4353503.96,-34528.27,2.15710891,,7.13,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BD0NBF1,S4130UK,GBP,Yes,,15/11/2028,,No,No,250000000,108.90279,108.90279,Closing,4301660.21,4,,,100,6.33067411,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1517173149,
120 Other FI Securities >25 & <50,Corporate Bonds (Industrial),BKSCW23,AA Bond Co Ltd 3.25% 31/07/2050,3.25,31/07/2050,2,4070000,4090316.49,4154842.41,25580.02,132275,4180422.43,90105.94,3.16402523,,28.83,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BKSCW23,S4120,GBP,Yes,,31/07/2028,31/01/2028,No,Yes,270000000,102.08458,102.08458,Closing,4154842.41,4,,,100,18.93758906,0,0,15-6002,15-6102,Include,1095D,RLPPC,CI,XS2362697364,
120 Other FI Securities >20 & <=25,Corporate Bonds (Industrial),782T1V,AA Bond Co Ltd 6.269% 02/07/2043,6.269,02/07/2043,2,6000000,6785690.4,6847540.2,62349.29,376140,6909889.49,124199.09,5.24559909,,21.75,>20 & <=25,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BBT3MP5,S4120,GBP,Yes,,31/07/2025,,No,No,500000000,114.12567,114.12567,Closing,6847540.2,4,,,100,12.69556642,0,0,15-6002,15-6102,Include,1095D,RLPPC,JE,XS0949169923,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,BMCR2J5,AANDNZ Banking Group Ltd 1.809% VRN 16/09/2031,1.809,16/09/2031,2,7000000,7028610.76,6951100.8,4897.29,126630,6955998.09,-72612.67,1.89511187,,9.96,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BMCR2J5,S4130,GBP,Yes,,16/09/2031,16/09/2026,No,Yes,500000000,99.30144,99.30144,Closing,6951100.8,4,,,100,9.15027553,0,0,15-6002,15-6102,Include,1095D,RLPPC,AU,XS2353399780,
120 Other FI Securities >05 & <=10,Corporate Bonds (Industrial),8138YJ,APT Pipelines Ltd 3.5% 22/03/2030,3.5,22/03/2030,1,2500000,2794361,2721711.5,46027.4,87500,2767738.9,-26622.1,2.3331381,,8.47,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BWD24D7,S4120,GBP,Yes,,22/03/2030,,No,No,600000000,108.86846,108.86846,Closing,2721711.5,4,,,100,7.40611864,0,0,15-6002,15-6102,Include,1095D,RLPPC,AU,XS1205617829,
120 Other FI Securities >20 & <=25,Corporate Bonds (Industrial),945388,AT And T 4.25% 01/06/2043,4.25,01/06/2043,1,7000000,8917896.06,8519429.1,98623.29,297500,8618052.39,-299843.67,2.8876174,,21.67,>20 & <=25,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B96W8K8,S4120,GBP,Yes,,01/06/2043,01/12/2042,No,No,1000000000,121.70613,121.70613,Closing,8519429.1,4,,,100,15.13154613,0,0,15-6002,15-6102,Include,1095D,RLPPC,US,XS0932036154,
120 Other FI Securities >05 & <=10,Corporate Bonds (Industrial),945388,AT And T Inc 4.375% 14/09/2029,4.375,14/09/2029,1,1147000,1376868.15,1343468.37,2199.73,50181.25,1345668.1,-31200.05,2.02234463,,7.96,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BZ56W34,S4120,GBP,Yes,,14/09/2029,,No,No,745000000,117.12889,117.12889,Closing,1343468.37,4,,,100,6.97143659,0,0,15-6002,15-6102,Include,1095D,RLPPC,US,XS1374392717,
120 Other FI Securities >20 & <=25,Corporate Bonds (Industrial),945388,AT&T Inc 4.875% 01/06/2044,4.875,01/06/2044,1,6000000,8322152.4,7936754.4,96965.75,292500,8033720.15,-288432.25,2.9093872,,22.67,>20 & <=25,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B8CHDW7,S4120,GBP,Yes,,01/06/2044,,No,No,1250000000,132.27924,132.27924,Closing,7936754.4,4,,,100,15.1924666,0,0,15-6002,15-6102,Include,1095D,RLPPC,US,XS0785710046,
120 Other FI Securities Irr,Corporate Bonds Financial,936732,AXA SA 6.6862% VRN Perp,6.6862,31/12/2199,1,8468000,10402183.84,10361127.25,133403.06,566187.42,10494530.31,92346.47,5.46303568,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B188HN4,S4130,GBP,Yes,,31/12/2199,06/07/2026,No,Yes,350000000,122.35625,122.35625,Closing,10361127.25,4,,,100,19.06548843,0,0,15-6002,15-6102,Include,1095D,RLPPC,FR,XS0260056717,
120 Other FI Securities Irr,Corporate Bonds Financial,936732,AXA SA VRN Perp,5.453,31/12/2199,1,7000000,8114614.2,8091766.9,219613.97,381710,8311380.87,196766.67,4.71583772,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BSL0MC0,S4130,GBP,Yes,,31/12/2199,04/03/2026,No,Yes,723925000,115.59667,115.59667,Closing,8091766.9,4,,,100,21.61843968,0,0,15-6002,15-6102,Include,1095D,RLPPC,FR,XS1134541561,
120 Other FI Securities >15 & <=20,Corporate Bonds (Industrial),815AH9,Aggregate Micro Power Infras 2 Plc 8% 17/10/2036,8,17/10/2036,4,5575000,5669500,5686500,0,446000,5686500,17000,7.9488297,,15.05,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,RLA3639,S4120UK,GBP,Yes,,17/10/2036,19/10/2021,Yes,Yes,67100000,102,102,Closing,5686500,4,,,100,8.94201575,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,GB00BYVQM755,
120 Other FI Securities >01 & <=05,Corporate Bonds Financial,839CXT,Akelius Residential Property AB 2.375% 15/08/25,2.375,15/08/2025,1,4500000,4717042.66,4675356,13469.18,106875,4688825.18,-28217.48,1.33569501,,3.87,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BDH48J0,S4130,GBP,Yes,,15/08/2025,15/05/2025,No,Yes,300000000,103.8968,103.8968,Closing,4675356,4,,,100,3.73997202,0,0,15-6002,15-6102,Include,1095D,RLPPC,SE,XS1684269761,
120 Other FI Securities >01 & <=05,Corporate Bonds (Industrial),8195VG,Alpha Plus Holdings PLC 5% 31/03/2024,5,31/03/2024,2,1125000,1137248.14,1111723.21,0,56250,1111723.21,-25524.93,5.58774937,,2.5,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BZ5ZT30,S4120UK,GBP,Yes,,31/03/2024,,No,No,130000000,98.819841,98.819841,Closing,1111723.21,4,,,100,2.3801572,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1379593566,
120 Other FI Securities >05 & <=10,Corporate Bonds (Industrial),938692,Amgen Inc 4% 13/09/2029,4,13/09/2029,1,6017000,7200984.34,7028594.29,11209.75,240680,7039804.04,-161180.3,1.71997671,,7.95,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B8MYVZ7,S4120,GBP,Yes,,13/09/2029,,No,No,700000000,116.81227,116.81227,Closing,7028594.29,4,,,100,7.04277354,0,0,15-6002,15-6102,Include,1095D,RLPPC,US,XS0829324457,
120 Other FI Securities >01 & <=05,Corporate Bonds (Industrial),6246JJ,Anglian Water Osprey Financing PLC 4% 08/03/26,4,08/03/2026,2,4500000,4897296.01,4877487,10939.23,180000,4888426.23,-8869.78,2.02497867,,4.44,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BYVHX08,S4120UK,GBP,Yes,,08/03/2026,08/12/2025,No,Yes,240000000,108.3886,108.3886,Closing,4877487,4,,,100,4.11826812,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1732478000,
120 Other FI Securities >01 & <=05,Corporate Bonds (Industrial),3847M1,Anglian Water Osprey Financing PLC 5% 30/04/2023,5,30/04/2023,2,4500000,4775467.51,4731300,94057.38,225000,4825357.38,49889.87,1.69969272,,1.58,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BWXC9V0,S4120UK,GBP,Yes,,30/04/2023,30/01/2023,No,Yes,210000000,105.14,105.14,Closing,4731300,4,,,100,1.5125107,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1223283091,
120 Other FI Securities >05 & <=10,Corporate Bonds (Industrial),3847M1,Anglian Water Services Fin PLC 2.625% 15/06/2027,2.625,15/06/2027,2,2500000,2698501.5,2675825,19185.45,65625,2695010.45,-3491.05,1.34522213,,5.71,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BYXBH40,S4120UK,GBP,Yes,,15/06/2027,,No,No,200000000,107.033,107.033,Closing,2675825,4,,,100,5.31574114,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1577797456,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,20750H,Annes Gate Property 5.661% 30/06/2031,5.661,30/06/2031,2,2062000,2696337.4,2647234.37,0,116729.82,2647234.37,-49103.03,2.39591395,,9.75,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,3146451,S4130UK,GBP,Yes,,30/06/2031,,No,No,100000000,128.38188,128.38188,Closing,2647234.37,4,,,100,7.74684936,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0145437835,
120 Other FI Securities >25 & <50,Corporate Bonds Financial,BM8SN22,Annington Funding PLC 2.924% 06/10/2051,2.924,06/10/2051,2,4412000,4412000,4366115.2,0,129006.88,4366115.2,-45884.8,2.9963334,,30.02,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BM8SN22,S4130UK,GBP,Yes,,06/10/2051,05/04/2051,No,Yes,400000000,98.96,98.96,Closing,4366115.2,4,,,100,19.91141319,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2393618462,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,851XKR,Annington Funding PLC 3.184% 12/07/2029,3.184,12/07/2029,2,2121000,2322875.42,2283262.86,14681.01,67532.64,2297943.87,-24931.55,2.12367851,,7.78,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BYXCMD7,S4130UK,GBP,Yes,,12/07/2029,19/07/2022,No,Yes,600000000,107.6503,107.6503,Closing,2283262.86,4,,,100,6.94751354,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1645518652,
120 Other FI Securities >25 & <50,Corporate Bonds Financial,851XKV,Annington Funding PLC 3.935% 12/07/2047,3.935,12/07/2047,2,10999000,13859029.28,13138264.8,94089.27,432810.65,13232354.07,-626675.21,2.88342226,,25.78,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BF1Y1D5,S4130UK,GBP,Yes,,12/07/2047,12/04/2047,No,Yes,625000000,119.44963,119.44963,Closing,13138264.8,4,,,100,17.17233683,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1645518819,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,856Y2C,Aroundtown SA 3.625% 10/04/2031,3.625,10/04/2031,1,6000000,6685438.21,6627889.8,103089.04,217500,6730978.84,45540.63,2.38281397,,9.52,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BJLN8T5,S4130,GBP,Yes,,10/04/2031,10/01/2031,No,Yes,400000000,110.46483,110.46483,Closing,6627889.8,4,,,100,8.17543457,0,0,15-6002,15-6102,Include,1095D,RLPPC,LU,XS1980255779,
120 Other FI Securities Irr,Corporate Bonds Financial,BJN6Q10,Aroundtown SA 4.75% VRN  Perp,4.75,31/12/2199,1,5530000,5865539.12,5845159.68,69806.78,262675,5914966.46,49427.34,4.49293058,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BJN6Q10,S4130,GBP,Yes,,31/12/2199,25/06/2024,No,Yes,400000000,105.69909,105.69909,Closing,5845159.68,4,,,100,22.97929165,0,0,15-6002,15-6102,Include,1095D,RLPPC,LU,XS2017788592,
120 Other FI Securities >10 & <=15,Corporate Bonds (Industrial),8423PA,Arqiva Finance PLC 4.882% 31/12/2032,4.882,31/12/2032,2,5639000,5084939.88,4992558.7,52765.07,211060.26,5045323.77,-39616.11,1.97880777,,11.25,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B9JHHL4,S4120UK,GBP,Yes,,31/12/2032,,Yes,No,306676000,115.48205,115.48205,Closing,4992558.7,4,,,100,9.04824187,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0895820834,
120 Other FI Securities >15 & <=20,Corporate Bonds (Industrial),8423PA,Arqiva Financing Plc 5.34% 30/12/2037,5.34,30/12/2037,2,4261000,5359869.29,5235507.32,56884.35,227537.4,5292391.67,-67477.62,3.51452265,,16.25,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BJL57B6,S4120UK,GBP,Yes,,30/06/2030,,No,No,164000000,122.87039,122.87039,Closing,5235507.32,4,,,100,11.50317531,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1024447010,
120 Other FI Securities >10 & <=15,Corporate Bonds Financial,21644F,Artesian Finance 6% 30/09/2033,6,30/09/2033,2,4569000,6748472.64,6536315.91,0,274140,6536315.91,-212156.73,1.96624681,,12,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,3290370,S4130UK,GBP,Yes,,30/09/2033,,No,No,345950000,143.05791,143.05791,Closing,6536315.91,4,,,100,9.3277582,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0167358257,
120 Other FI Securities >15 & <=20,Corporate Bonds Financial,64927D,Aspire Defence Finance 4.674% 31/03/2040,4.674,31/03/2040,2,8093000,9104145.08,8770782.62,0,319556.03,8770782.62,-333362.46,1.92920607,,18.5,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B1281J4,S4130UK,GBP,Yes,,31/03/2040,,Yes,No,746857800,128.28623,128.28623,Closing,8770782.62,4,,,100,13.65243576,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0250115978,
120 Other FI Securities >15 & <=20,Corporate Bonds Financial,64927D,Aspire Defence Finance 4.674% 31/03/40,4.674,31/03/2040,2,4535000,5048672.42,4914802.81,0,179066.67,4914802.81,-133869.61,1.92920607,,18.5,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B1281K5,S4130UK,GBP,Yes,,31/03/2040,,Yes,No,746857800,128.28623,128.28623,Closing,4914802.81,4,,,100,13.65243576,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0250116273,
120 Other FI Securities Irr,Corporate Bonds Financial,6698TT,Assicurazioni Generali 6.269% Perp,6.269,31/12/2199,1,7550000,8788600,8745829.4,137454.27,473309.5,8883283.67,94683.67,5.41018566,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B16P102,S4130,GBP,Yes,,31/12/2199,16/06/2026,No,Yes,350000000,115.8388,115.8388,Closing,8745829.4,4,,,100,19.18992905,0,0,15-6002,15-6102,Include,1095D,RLPPC,IT,XS0257010206,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,BMX6G99,Assura Financing PLC 1.5% 15/09/2030,1.5,15/09/2030,1,5000000,4994221.49,4899852.5,3082.19,75000,4902934.69,-91286.8,1.74336189,,8.96,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BMX6G99,S4130UK,GBP,Yes,,15/09/2030,15/06/2030,No,Yes,300000000,97.99705,97.99705,Closing,4899852.5,4,,,100,8.4383733,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2228214362,
120 Other FI Securities >10 & <=15,Corporate Bonds Financial,BL981Z3,Assura Financing PLC 1.625% 30/06/2033,1.625,30/06/2033,1,4300000,4347993.58,4182745.02,17612.33,69875,4200357.35,-147636.23,1.88567147,,11.75,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BL981Z3,S4130UK,GBP,Yes,,30/06/2033,30/03/2033,No,Yes,300000000,97.27314,97.27314,Closing,4182745.02,4,,,100,10.72933116,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2358903057,
160 Other Floating Rate Note Securities >05 & <=10,Mortgage Bonds,XXX,Atom Mortgage Securities DAC FRN 22/07/2031,0,22/07/2031,4,5682000,5682000,5682852.3,0,0,5682852.3,852.3,0,,9.81,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,HA35095,S4080,GBP,Yes,,22/07/2031,,No,No,193400000,100.015,100.015,Closing,5682852.3,4,,,100,0,0,0,15-6002,15-6102,Include,1095D,RLPPC,IE,XS2373053888,
120 Other FI Securities >25 & <50,Corporate Bonds Financial,901503,Aviva 6.875% VRN 20/05/2058,6.875,20/05/2058,2,14200000,22667925.21,21969139.5,352829.48,976250,22321968.98,-345956.23,4.05196077,,36.64,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B2RK0H3,S4130UK,GBP,Yes,,20/05/2058,20/05/2038,No,Yes,600000000,154.71225,154.71225,Closing,21969139.5,4,,,100,17.37152109,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0364880186,
120 Other FI Securities >15 & <=20,Corporate Bonds Financial,901503,Aviva PLC  6.125% 14/11/2036,6.125,14/11/2036,1,8000000,9800098.41,9593896.8,429589.04,490000,10023485.84,223387.43,4.30413754,,15.12,>15 & <=20,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,3106518,S4130UK,GBP,Yes,,14/11/2036,16/11/2026,No,Yes,700000000,119.92371,119.92371,Closing,9593896.8,4,,,100,10.27441945,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0138717441,
120 Other FI Securities >25 & <50,Corporate Bonds Financial,858152,Aviva PLC 5.125% VRN 04/06/2050,5.125,04/06/2050,1,5478000,6562770.27,6399791.28,90762.21,280747.5,6490553.49,-72216.78,4.11353357,,28.68,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BYR8BC3,S4130UK,GBP,Yes,,04/06/2050,04/06/2030,No,Yes,400000000,116.82715,116.82715,Closing,6399791.28,4,,,100,16.36918901,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1242413166,
120 Other FI Securities >25 & <50,Corporate Bonds (Industrial),609546,BAT International Finance PLC 2.25% 09/09/2052,2.25,09/09/2052,1,8000000,6080916.01,5553901.6,10356.16,180000,5564257.76,-516658.25,3.98717224,,30.94,>25 & <50,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BDFT3H0,S4120UK,GBP,Yes,,09/09/2052,,No,No,650000000,69.42377,69.42377,Closing,5553901.6,4,,,100,20.630754,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1488409977,
120 Other FI Securities >10 & <=15,Corporate Bonds (Industrial),46230J,BBC Pacific Quay Finance 5.5653% 25/07/2034,5.5653,25/07/2034,4,489000,507170.27,506070.76,4103.41,22538.16,510174.17,3003.9,2.0773298,,12.82,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B01WV23,S4120UK,GBP,Yes,,25/07/2034,,Yes,No,127913100,124.963,124.963,Closing,506070.76,4,,,100,9.80085431,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0196065972,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,BNBTKT5,BNP Paribas SA 1.25% 13/07/2031,1.25,13/07/2031,1,8000000,7536529.21,7428615.2,21643.84,100000,7450259.04,-86270.17,2.06343259,,9.78,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BNBTKT5,S4130,GBP,Yes,,13/07/2031,,No,No,1000000000,92.85769,92.85769,Closing,7428615.2,4,,,100,9.22008488,0,0,15-6002,15-6102,Include,1095D,RLPPC,FR,FR0014001GJ0,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,BN7CQJ0,BNP Paribas SA 2% VRN 24/05/2031,2,24/05/2031,1,18000000,18175035.6,17982320.4,127232.88,360000,18109553.28,-65482.32,2.01077994,,9.65,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BN7CQJ0,S4130,GBP,Yes,,24/05/2031,24/05/2026,No,Yes,1000000000,99.90178,99.90178,Closing,17982320.4,4,,,100,8.80831689,0,0,15-6002,15-6102,Include,1095D,RLPPC,FR,FR0014003N10,
120 Other FI Securities Irr,Corporate Bonds (Industrial),BL57NZ8,BP Capital Markets PLC 4.25% VRN  Perp,4.25,31/12/2199,1,8000000,8528592.81,8504000,93150.68,340000,8597150.68,68557.87,3.99727839,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BL57NZ8,S4120UK,GBP,Yes,,31/12/2199,22/03/2027,No,Yes,1250000000,106.3,106.3,Closing,8504000,4,,,100,25.71153023,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2193663619,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,1755KT,BPCE SA 5.25% 16/04/2029,5.25,16/04/2029,1,7500000,9285074.25,9084379.5,180154.11,393750,9264533.61,-20540.64,2.18019723,,7.54,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BLMQCQ2,S4130,GBP,Yes,,16/04/2029,,No,No,750000000,121.12506,121.12506,Closing,9084379.5,4,,,100,6.41516121,0,0,15-6002,15-6102,Include,1095D,RLPPC,FR,FR0011855287,
120 Other FI Securities >20 & <=25,Corporate Bonds Financial,7919ZH,BPHA Finance Plc 4.816% 11/04/2044,4.816,11/04/2044,2,5020000,7459129.69,7129045.57,113615.49,241763.2,7242661.06,-216468.63,2.40707362,,22.53,>20 & <=25,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BL95HW3,S4130UK,GBP,Yes,,11/04/2044,,No,No,350000000,142.01286,142.01286,Closing,7129045.57,4,,,100,15.22287035,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1052218358,
120 Other FI Securities Irr,Corporate Bonds (Industrial),BKMQS89,BUPA Finance PLC 4% VRN  Perp,4,31/12/2199,2,2273000,2273000,2236586.54,1506.96,90920,2238093.5,-34906.5,4.10646119,,178.25,Irr,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BKMQS89,S4120UK,GBP,Yes,,31/12/2199,24/09/2031,No,Yes,300000000,98.398,98.398,Closing,2236586.54,4,,,100,25.06562451,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2388179603,
120 Other FI Securities >10 & <=15,Corporate Bonds (Industrial),BLB2Z06,BUPA Finance PLC 4.125% 14/06/2035,4.125,14/06/2035,2,5500000,6211875.73,6166760.05,66946.72,226875,6233706.77,21831.04,3.05974792,,13.7,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BLB2Z06,S4120UK,GBP,Yes,,14/06/2035,14/03/2035,No,Yes,350000000,112.12291,112.12291,Closing,6166760.05,4,,,100,10.69123765,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS2190040100,
120 Other FI Securities >10 & <=15,Corporate Bonds (Industrial),201TFU,BWP Issuer PLC 2.868% 30/06/2036,2.868,30/06/2036,2,1542000,1437328.58,1403571.21,9677.66,38710.64,1413248.87,-24079.71,2.35553297,,14.75,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BDSHVV1,S4120UK,GBP,Yes,,30/06/2036,,Yes,No,118719900,103.988,103.988,Closing,1403571.21,4,,,100,12.14797125,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1763155808,
120 Other FI Securities >10 & <=15,Corporate Bonds Financial,HA54929,Banco Santander SA 2.25% VRN 04/10/2032,2.25,04/10/2032,1,6600000,6569508,6569679.6,0,148500,6569679.6,171.6,0,,11.01,>10 & <=15,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,HA54929,S4130,GBP,Yes,,04/10/2032,04/07/2027,No,Yes,850000000,99.5406,99.5406,Closing,6569679.6,4,,,100,0,0,0,15-6002,15-6102,Include,1095D,RLPPC,ES,XS2393518597,
120 Other FI Securities >05 & <=10,Corporate Bonds Financial,BOFA,Bank of America 7% 31/07/2028,7,31/07/2028,2,7000000,9647510.25,9419250.4,81222.83,490000,9500473.23,-147037.02,1.64092064,,6.83,>05 & <=10,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,B3BXWM4,S4130,GBP,Yes,,31/07/2028,,No,No,1240000000,134.56072,134.56072,Closing,9419250.4,4,,,100,5.70424662,0,0,15-6002,15-6102,Include,1095D,RLPPC,US,XS0379947236,
160 Other Floating Rate Note Securities >01 & <=05,Corporate Bonds Financial,BOFM,Bank of Montreal FRN 16/04/2023,0.35675,16/04/2023,4,6000000,6012846,6011160,4456.93,21405,6015616.93,2770.93,0.23606155,,1.54,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BDRVJH6,S4130,GBP,Yes,,16/04/2023,,No,No,400000000,100.186,100.186,Closing,6011160,4,,,100,1.53781828,0,0,15-6002,15-6102,Include,1095D,RLPPC,CA,XS1807402877,
120 Other FI Securities >01 & <=05,Corporate Bonds Financial,903004,Bankers Investment Tst 8% 31/10/2023,8,31/10/2023,2,911270,1074251.01,1028812.17,30309.63,72901.6,1059121.8,-15129.21,1.68259846,,2.08,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,87177,S4130UK,GBP,Yes,,31/10/2023,,No,No,15000000,112.89872,112.89872,Closing,1028812.17,4,,,100,1.9138223,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,GB0000871771,
120 Other FI Securities >01 & <=05,Corporate Bonds Financial,901443,Barclays Bank 5.75% 14/09/2026,5.75,14/09/2026,1,10112000,12330005.73,12080785.17,25487.78,581440,12106272.95,-223732.78,1.62862633,,4.96,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,3079784,S4130UK,GBP,Yes,,14/09/2026,,No,No,273729000,119.46979,119.46979,Closing,12080785.17,4,,,100,4.49076439,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS0134886067,
120 Other FI Securities >01 & <=05,Corporate Bonds Financial,BJQ31J1,Barclays PLC 3% 08/05/2026,3,08/05/2026,1,7500000,8069414.99,7943484.75,89383.56,225000,8032868.31,-36546.68,1.65385594,,4.6,>01 & <=05,GBP,1,VI,30/09/2021,No,,,,,,,RLABSCORPF,BJQ31J1,S4130UK,GBP,Yes,,08/05/2026,,No,No,600000000,105.91313,105.91313,Closing,7943484.75,4,,,100,4.32987185,0,0,15-6002,15-6102,Include,1095D,RLPPC,GB,XS1992115524,